"car_type";"firmware_version";"hardware_info";"resetreason_name";"crashtype";"crashcore";"vehicle_count";"crashtype_count";"last_time"
"RT";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"1";"2024-05-02 15:16:16"
"RT";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"StoreProhibited";"1";"1";"1";"2024-05-01 14:42:14"
"RT";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-04-25 18:17:54"
"RT";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-05-04 10:09:20"
"RT";"3.3.003-2-gd00de6c0";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"1";"2024-04-27 11:56:58"
"RT";"3.3.003-556-gd67fcf6a";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"1";"2024-04-26 00:05:15"
"RT";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"1";"1";"2024-04-25 18:43:30"
"RT";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"InstrFetchProhibited";"1";"1";"1";"2024-04-25 21:11:04"
"RT";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"8";"2024-04-26 21:46:50"
"RT";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadStoreAlignment";"1";"1";"1";"2024-04-25 19:43:37"
"RT";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"2";"3";"2024-04-28 00:04:03"
"RT";"3.3.004-32-g125e0841";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"1";"1";"2024-04-27 10:34:33"
"RT";"3.3.004-32-g125e0841";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-27 10:27:32"
"RT";"3.3.004-32-g125e0841";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"1";"2024-04-28 23:11:04"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"abort()";"0";"1";"1";"2024-04-27 14:46:13"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"abort()";"1";"6";"18";"2024-05-04 09:35:56"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"InstrFetchProhibited";"1";"1";"2";"2024-05-03 05:24:25"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"LoadProhibited";"1";"7";"20";"2024-05-04 11:16:34"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Task watchdog";"abort()";"0";"3";"6";"2024-05-03 16:17:04"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"0";"3";"10";"2024-05-03 10:17:07"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"12";"44";"2024-05-04 03:50:50"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"0";"2";"2";"2024-04-30 10:10:32"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"7";"15";"2024-05-04 09:38:16"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"StoreProhibited";"0";"1";"1";"2024-04-30 19:32:09"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"14";"108";"2024-05-04 09:33:20"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-04-30 06:38:31"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-27 22:20:37"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"abort()";"1";"5";"11";"2024-05-03 00:15:12"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"InstrFetchProhibited";"1";"1";"1";"2024-04-25 10:48:57"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadProhibited";"1";"5";"23";"2024-05-04 09:32:31"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"StoreProhibited";"1";"1";"1";"2024-04-25 17:47:57"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Task watchdog";"abort()";"0";"3";"38";"2024-05-03 21:07:00"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"0";"1";"1";"2024-05-03 12:20:48"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"7";"18";"2024-05-04 11:17:34"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"InstrFetchProhibited";"1";"2";"2";"2024-05-03 11:25:02"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"4";"18";"2024-05-04 00:41:59"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"6";"10";"2024-05-04 03:37:13"
"RT";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Unknown/unset";"abort()";"0";"1";"2";"2024-04-29 16:34:58"
"RT";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Interrupt watchdog";"Alloca";"0";"1";"3";"2024-04-28 21:38:48"
"RT";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"2";"15";"2024-04-28 16:42:45"
"RT";"3.3.004-70-g01b5669e";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"1";"2024-04-29 12:18:50"
"RT";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"1";"1";"2024-05-01 01:06:02"
"RT";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-05-01 14:10:47"
"RT";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"1";"2024-05-03 11:33:34"
"RZ";"3.3.001-101-g9f84a852";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"1";"2024-05-01 09:38:40"
"RZ";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"abort()";"0";"1";"2";"2024-04-30 14:43:31"
"RZ";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"abort()";"1";"1";"9";"2024-05-03 10:22:43"
"RZ";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"LoadProhibited";"1";"2";"9";"2024-04-30 16:30:34"
"RZ";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Task watchdog";"abort()";"0";"1";"3";"2024-04-29 18:59:04"
"RZ";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"1";"2024-04-29 21:30:29"
"RZ";"3.3.003-623-ged4439c1-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"0";"1";"1";"2024-04-26 22:50:24"
"RZ";"3.3.003-623-ged4439c1-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"InstrFetchProhibited";"1";"1";"1";"2024-04-28 20:54:05"
"RZ";"3.3.003-623-ged4439c1-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"3";"2024-05-04 01:10:33"
"RZ";"3.3.003-623-ged4439c1-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"1317";"2024-05-04 05:39:27"
"RZ";"3.3.003-651-ge4bb89cc";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-04-29 12:17:59"
"RZ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"InstrFetchProhibited";"1";"1";"1";"2024-05-01 07:39:11"
"RZ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-05-04 07:14:13"
"RZ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Task watchdog";"abort()";"0";"1";"4";"2024-05-04 03:38:09"
"RZ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"2";"2024-05-02 11:45:00"
"RZ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"2";"2024-05-04 04:29:54"
"RZ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"abort()";"1";"1";"1";"2024-04-27 15:14:36"
"RZ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-05-02 14:49:01"
"RZ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"0";"1";"1";"2024-04-25 20:48:10"
"RZ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"2";"5";"2024-05-02 11:00:02"
"RZ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"2";"7";"2024-05-02 11:09:32"
"RZ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"9";"2024-05-02 06:24:48"
"SE";"3.2.016";"";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-25 09:14:09"
"SE";"3.3.002-18-gc1d9dad8";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"abort()";"1";"1";"1";"2024-05-02 02:40:36"
"SE";"3.3.002-18-gc1d9dad8";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Task watchdog";"abort()";"0";"1";"1";"2024-05-04 02:33:43"
"SE";"3.3.003";"EventScript";"Exception/panic";"abort()";"1";"1";"4";"2024-05-01 03:37:16"
"SE";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"1";"7";"2024-05-01 20:03:44"
"SE";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"0";"1";"10";"2024-05-01 03:17:43"
"SE";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"2";"10";"2024-05-02 16:54:27"
"SE";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"0";"1";"1";"2024-04-29 15:57:03"
"SE";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-29 19:22:23"
"SE";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Interrupt watchdog";"Alloca";"0";"1";"1";"2024-04-27 09:34:31"
"SE";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Interrupt watchdog";"IntegerDivideByZero";"1";"1";"1";"2024-04-29 16:06:12"
"SE";"3.3.003-464-gbe52e30e";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-05-02 18:51:15"
"SE";"3.3.003-464-gbe52e30e";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"1";"2024-05-02 16:20:46"
"SE";"3.3.003-696-g562479ea";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM ";"Exception/panic";"abort()";"1";"1";"1";"2024-04-24 17:43:41"
"SE";"3.3.004-14-gab50584a";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"1";"2024-05-03 10:42:13"
"SE";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-04-30 11:20:55"
"SE";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-30 11:49:56"
"SE";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"18";"2024-05-03 19:28:52"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"abort()";"1";"1";"2";"2024-05-04 03:59:01"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"LoadProhibited";"1";"1";"7";"2024-05-03 18:28:42"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM ";"Task watchdog";"abort()";"0";"1";"7";"2024-05-02 00:20:40"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"3";"19";"2024-05-03 16:22:58"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"4";"7";"2024-05-02 19:35:08"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Interrupt watchdog";"Alloca";"0";"1";"1";"2024-04-30 05:37:05"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"2";"5";"2024-05-03 22:04:20"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"abort()";"1";"2";"3";"2024-05-01 09:49:33"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"InstrFetchProhibited";"1";"2";"2";"2024-04-29 09:22:28"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadProhibited";"1";"4";"17";"2024-05-02 19:53:49"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"0";"1";"9";"2024-05-04 08:34:06"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-04-30 16:01:58"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"4";"20";"2024-05-03 23:46:39"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Unknown/unset";"abort()";"0";"1";"1";"2024-05-01 14:20:45"
"SE";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT kores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"1";"2024-05-03 04:49:35"
"SE";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Interrupt watchdog";"Alloca";"0";"1";"3";"2024-04-29 11:44:02"
"SE";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"2";"2024-04-28 04:41:18"
"SE";"3.3.004-71-g96df1eb6";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-30 05:48:19"
"SE";"3.3.004-71-g96df1eb6";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Task watchdog";"abort()";"0";"1";"1";"2024-05-01 19:12:19"
"SE";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"4";"2024-05-03 22:56:55"
"SE";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM ";"Exception/panic";"InstrFetchProhibited";"1";"1";"1";"2024-05-04 05:03:13"
"SQ";"3.3.003-567-ga4a15233";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"2";"2024-05-02 19:59:45"
"SQ";"3.3.003-581-g20235b10";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Task watchdog";"abort()";"0";"1";"7";"2024-05-02 07:45:11"
"SQ";"3.3.003-581-g20235b10";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM ";"Task watchdog";"abort()";"0";"1";"1";"2024-05-02 11:31:03"
"SQ";"3.3.003-623-ged4439c1-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"2";"2024-04-29 12:44:27"
"SQ";"3.3.004-14-gab50584a-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"InstrFetchProhibited";"1";"1";"1";"2024-04-24 20:13:11"
"SQ";"3.3.004-14-gab50584a-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadProhibited";"1";"2";"11";"2024-05-04 10:41:12"
"SQ";"3.3.004-14-gab50584a-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Task watchdog";"abort()";"0";"1";"2";"2024-04-26 09:12:44"
"SQ";"3.3.004-14-gab50584a-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"4";"4";"2024-05-04 12:58:05"
"SQ";"3.3.004-14-gab50584a-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"3";"16";"2024-05-04 05:49:19"
"SQ";"3.3.004-32-g125e0841";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Unknown/unset";"IllegalInstruction";"0";"1";"1";"2024-04-28 01:08:48"
"SQ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"LoadProhibited";"1";"1";"3";"2024-04-27 08:46:43"
"SQ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"abort()";"1";"1";"2";"2024-04-30 08:53:57"
"SQ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadProhibited";"1";"1";"6";"2024-05-02 07:53:34"
"SQ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadStoreAlignment";"1";"1";"1";"2024-05-03 17:10:58"
"SQ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-26 17:55:16"
"SQ";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"3";"2024-04-30 07:50:57"
"T90EV";"3.3.003-392-g324acc19-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"31";"2024-05-01 10:20:25"
"TGTC";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"7";"2024-04-30 21:14:47"
"TR2N";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"InstrFetchProhibited";"1";"1";"1";"2024-04-25 06:17:19"
"TR2N";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"2";"2024-05-01 06:09:36"
"TR2N";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"9";"2024-04-26 11:07:47"
"TR2N";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"2";"3";"2024-05-03 15:06:44"
"TR2S";"3.2.013";"";"Exception/panic";"abort()";"1";"1";"3";"2024-05-02 04:17:45"
"TR2S";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"1";"2024-04-30 03:16:15"
"TSDE";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"9";"2024-05-03 13:46:57"
"TSNL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-05-02 13:16:41"
"TSNL";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"1";"2024-04-27 19:11:28"
"VAA12";"3.3.003-651-ge4bb89cc-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-05-02 21:14:34"
"VAA12";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"2";"2024-05-02 19:44:39"
"VAA12";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Interrupt watchdog";"Alloca";"0";"1";"1";"2024-04-28 20:37:44"
"VAA13";"3.3.003-548-gd11d357b";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"abort()";"1";"1";"1";"2024-04-28 15:32:12"
"VAA13";"3.3.003-548-gd11d357b";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"7";"2024-05-04 10:31:00"
"VWUP";"3.2.018";"";"Exception/panic";"abort()";"1";"1";"1";"2024-05-02 17:17:57"
"VWUP";"3.3.002-40-ge32280e2-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadProhibited";"1";"1";"12";"2024-05-04 02:55:43"
"VWUP";"3.3.002-40-ge32280e2-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"StoreProhibited";"1";"1";"1";"2024-05-02 12:43:48"
"VWUP";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"0";"1";"1";"2024-04-24 16:57:49"
"VWUP";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM ";"Task watchdog";"abort()";"0";"1";"1";"2024-04-29 12:05:32"
"VWUP";"3.3.003";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"0";"1";"2";"2024-04-25 10:56:33"
"VWUP";"3.3.003-190-ge19f95c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM ";"Task watchdog";"abort()";"0";"1";"7";"2024-05-02 18:52:44"
"VWUP";"3.3.003-190-ge19f95c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"0";"1";"11";"2024-04-29 20:22:07"
"VWUP";"3.3.003-190-ge19f95c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"9";"2024-04-29 07:27:07"
"VWUP";"3.3.003-190-ge19f95c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"4";"2024-05-03 07:07:06"
"VWUP";"3.3.003-190-ge19f95c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"StoreProhibited";"1";"1";"1";"2024-04-28 21:17:07"
